Datum,Uhrzeit,Sitzungstermine NSU-Prozess am OLG München
2013-Mai-06,9:30 Uhr,1. Verhandlungstag
2013-Mai-07,9:30 Uhr,abgesagt wegen Befangenheitsanträgen
2013-Mai-08,9:30 Uhr,abgesagt wegen Befangenheitsanträgen
2013-Mai-14,9:30 Uhr,2. Verhandlungstag
2013-Mai-15,9:30 Uhr,3. Verhandlungstag
2013-Mai-16,9:30 Uhr,4. Verhandlungstag
2013-Juni-04,9:30 Uhr,5. Verhandlungstag
2013-Juni-05,9:30 Uhr,6. Verhandlungstag
2013-Juni-06,9:30 Uhr,7. Verhandlungstag
2013-Juni-11,9:30 Uhr,8. Verhandlungstag
2013-Juni-12,9:30 Uhr,9. Verhandlungstag
2013-Juni-13,9:30 Uhr,10. Verhandlungstag
2013-Juni-18,9:30 Uhr,11. Verhandlungstag
2013-Juni-19,9:30 Uhr,12. Verhandlungstag
2013-Juni-20,9:30 Uhr,13. Verhandlungstag
2013-Juni-24,9:30 Uhr,14. Verhandlungstag
2013-Juni-25,9:30 Uhr,15. Verhandlungstag
2013-Juni-26,9:30 Uhr,16. Verhandlungstag
2013-Juli-02,9:30 Uhr,17. Verhandlungstag
2013-Juli-03,9:30 Uhr,18. Verhandlungstag
2013-Juli-04,9:30 Uhr,19. Verhandlungstag
2013-Juli-09,9:30 Uhr,20. Verhandlungstag
2013-Juli-10,9:30 Uhr,21. Verhandlungstag
2013-Juli-11,9:30 Uhr,22. Verhandlungstag
2013-Juli-16,9:30 Uhr,23. Verhandlungstag
2013-Juli-17,9:30 Uhr,24. Verhandlungstag
2013-Juli-18,9:30 Uhr,25. Verhandlungstag
2013-Juli-23,9:30 Uhr,26. Verhandlungstag
2013-Juli-24,9:30 Uhr,27. Verhandlungstag
2013-Juli-25,9:30 Uhr,28. Verhandlungstag
2013-Juli-30,9:30 Uhr,29. Verhandlungstag
2013-Juli-31,9:30 Uhr,30. Verhandlungstag
2013-August-01,9:30 Uhr,31. Verhandlungstag
2013-August-06,9:30 Uhr,32. Verhandlungstag
2013-September-05,9:30 Uhr,33. Verhandlungstag
2013-September-06,9:30 Uhr,34. Verhandlungstag
2013-September-17,9:30 Uhr,35. Verhandlungstag
2013-September-18,9:30 Uhr,abgesagt wegen Befangenheitsanträgen
2013-September-19,9:30 Uhr,36. Verhandlungstag
2013-September-23,9:30 Uhr,37. Verhandlungstag
2013-September-24,9:30 Uhr,38. Verhandlungstag
2013-September-25,9:30 Uhr,39. Verhandlungstag
2013-September-30,9:30 Uhr,40. Verhandlungstag
2013-Oktober-01,9:30 Uhr,41. Verhandlungstag
2013-Oktober-02,9:30 Uhr,42. Verhandlungstag
2013-Oktober-08,9:30 Uhr,43. Verhandlungstag
2013-Oktober-09,9:30 Uhr,44. Verhandlungstag
2013-Oktober-10,9:30 Uhr,45. Verhandlungstag
2013-Oktober-15,9:30 Uhr,46. Verhandlungstag
2013-Oktober-16,9:30 Uhr,47. Verhandlungstag
2013-Oktober-17,9:30 Uhr,"abgesagt, da Zeuge nicht erscheint"
2013-Oktober-22,9:30 Uhr,48. Verhandlungstag
2013-Oktober-23,9:30 Uhr,49. Verhandlungstag
2013-Oktober-24,9:30 Uhr,50. Verhandlungstag
2013-November-05,9:30 Uhr,51. Verhandlungstag
2013-November-06,9:30 Uhr,52. Verhandlungstag
2013-November-07,9:30 Uhr,53. Verhandlungstag
2013-November-12,9:30 Uhr,54. Verhandlungstag
2013-November-13,9:30 Uhr,55. Verhandlungstag
2013-November-14,11:00 Uhr,56. Verhandlungstag
2013-November-19,9:30 Uhr,57. Verhandlungstag
2013-November-20,9:30 Uhr,58. Verhandlungstag
2013-November-21,9:30 Uhr,59. Verhandlungstag
2013-November-26,9:30 Uhr,60. Verhandlungstag
2013-November-27,9:30 Uhr,61. Verhandlungstag
2013-November-28,9:30 Uhr,62. Verhandlungstag
2013-Dezember-03,9:30 Uhr,63. Verhandlungstag
2013-Dezember-04,9:30 Uhr,64. Verhandlungstag
2013-Dezember-05,9:30 Uhr,65. Verhandlungstag
2013-Dezember-09,9:30 Uhr,66. Verhandlungstag
2013-Dezember-10,9:30 Uhr,67. Verhandlungstag
2013-Dezember-11,9:30 Uhr,68. Verhandlungstag
2013-Dezember-17,9:30 Uhr,abgesagt
2013-Dezember-18,9:30 Uhr,69. Verhandlungstag
2013-Dezember-19,9:30 Uhr,70. Verhandlungstag
2013-Dezember-20,9:30 Uhr,71. Verhandlungstag
2014-Januar-08,9:30 Uhr,72. Verhandlungstag
2014-Januar-09,9:30 Uhr,abgesagt wegen Krankheit des Zeugen
2014-Januar-14,9:30 Uhr,73. Verhandlungstag
2014-Januar-15,9:30 Uhr,74. Verhandlungstag
2014-Januar-16,9:30 Uhr,75. Verhandlungstag
2014-Januar-21,10:30 Uhr,76. Verhandlungstag
2014-Januar-22,9:30 Uhr,77. Verhandlungstag
2014-Januar-23,9:30 Uhr,78. Verhandlungstag
2014-Januar-28,9:30 Uhr,79. Verhandlungstag
2014-Januar-29,9:30 Uhr,80. Verhandlungstag
2014-Januar-30,9:30 Uhr,81. Verhandlungstag
2014-Februar-03,9:30 Uhr,82. Verhandlungstag
2014-Februar-04,9:30 Uhr,83. Verhandlungstag
2014-Februar-05,9:30 Uhr,84. Verhandlungstag
2014-Februar-11,9:30 Uhr,"abgesagt, da Zeuge im Ausland"
2014-Februar-12,9:30 Uhr,"abgesagt, wegen Krankheit im Umfeld des Zeugen"
2014-Februar-13,9:30 Uhr,"abgesagt, wegen Krankheit im Umfeld des Zeugen"
